Exercício;Entidade;Inicial;Final
2024;Câmara Municipal de Jaboti;12;13
2023;Câmara Municipal de Jaboti;13;12
2022;Câmara Municipal de Jaboti;13;13
2021;Câmara Municipal de Jaboti;13;13
2020;Câmara Municipal de Jaboti;13;13
2019;Câmara Municipal de Jaboti;13;13
2018;Câmara Municipal de Jaboti;13;13
2017;Câmara Municipal de Jaboti;13;13
2016;Câmara Municipal de Jaboti;13;13
2015;Câmara Municipal de Jaboti;14;13
2014;Câmara Municipal de Jaboti;13;14
2013;Câmara Municipal de Jaboti;0;13
2010;Câmara Municipal de Jaboti;0;13
2024;Município de Jaboti;237;227
2023;Município de Jaboti;248;237
2022;Município de Jaboti;230;248
2021;Município de Jaboti;221;230
2020;Município de Jaboti;223;221
2019;Município de Jaboti;226;223
2018;Município de Jaboti;235;226
2017;Município de Jaboti;233;235
2016;Município de Jaboti;233;233
2015;Município de Jaboti;229;233
2014;Município de Jaboti;235;229
2013;Município de Jaboti;0;235
